 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d],  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
 480,  122670,  8:13:50,  77.513079,         nan,        nan,    nan,  nan,         nan,        nan, 1392.2,    nan,    nan, 259.6,  89.8,  85661.4,  25758,    6.0,   7.5,   285,     0, 1,10                              
 481,  122970,  8:13:50,  77.516551,         nan,        nan,    nan,  nan,         nan,        nan, 1318.0,    nan,    nan, 260.4,  91.0,  86443.0,  25277,    1.0,   7.5,   285,     0, 1,10                              
 482,  123270,  8:13:50,  77.520023,         nan,        nan,    nan,  nan,    8.066930,  76.078120, 1251.7,    nan,    nan, 261.1,  93.3,  87144.9,  25079,    0.0,   7.5,   284,     0, 1,10                              
 483,  123570,  8:13:50,  77.523495,         nan,        nan,    nan,  nan,         nan,        nan, 1114.8,    nan,    nan, 262.0,  87.1,  88609.7,  24003,    3.0,   7.5,   284,     0, 1,10                              
 484,  123870,  8:13:50,  77.526968,         nan,        nan,    nan,  nan,         nan,        nan, 1026.0,    nan,    nan, 262.2,  84.3,  89571.1,  23294,    0.0,   7.5,   284,     0, 1,10                              
 485,  124170,  8:13:50,  77.530440,         nan,        nan,    nan,  nan,         nan,        nan, 1002.0,    nan,    nan, 263.0,  83.1,  89832.2,  22106,    1.0,   7.5,   284,     0, 1,10                              
 486,  124470,  8:13:50,  77.533912,         nan,        nan,    nan,  nan,         nan,        nan, 1019.2,    nan,    nan, 262.4,  81.6,  89645.7,  21960,    0.0,   7.5,   284,     0, 1,10                              
 487,  124770,  8:13:50,  77.537384,         nan,        nan,    nan,  nan,         nan,        nan, 1044.1,    nan,    nan, 262.9,  82.0,  89374.4,  20549,    0.0,   7.5,   284,     0, 1,10                              
 488,  125070,  8:13:50,  77.540856,         nan,        nan,    nan,  nan,    8.318510,  75.990700, 1148.7,    nan,    nan, 262.0,  85.5,  88245.2,  21163,    3.0,   7.5,   283,     0, 1,10                              
 489,  125370,  8:13:50,  77.544329,         nan,        nan,    nan,  nan,         nan,        nan, 1159.3,    nan,    nan, 261.9,  86.3,  88131.6,  18847,    0.0,   7.5,   283,     0, 1,11                              
 490,  125670,  8:13:50,  77.547801,         nan,        nan,    nan,  nan,         nan,        nan, 1296.6,    nan,    nan, 260.7,  86.7,  86668.4,  18212,    0.0,   7.5,   283,     0, 1,11                              
 491,  125970,  8:13:50,  77.551273,         nan,        nan,    nan,  nan,         nan,        nan, 1318.3,    nan,    nan, 260.7,  90.2,  86439.6,  16103,    0.0,   7.5,   283,     0, 1,11                              
 492,  126270,  8:13:50,  77.554745,         nan,        nan,    nan,  nan,         nan,        nan, 1405.2,    nan,    nan, 259.9,  95.3,  85525.7,  14491,    0.0,   7.5,   283,     0, 1,11                              
 493,  126570,  8:13:50,  77.558218,         nan,        nan,    nan,  nan,         nan,        nan, 1421.2,    nan,    nan, 259.5,  92.2,  85357.9,  12008,    2.0,   7.5,   282,     0, 1,11                              
 494,  126870,  8:13:50,  77.561690,         nan,        nan,    nan,  nan,    8.400070,  75.873710, 1433.6,    nan,    nan, 259.9,  61.2,  85229.0,   9657,    0.0,   7.5,   282,     0, 1,11                              
 495,  127170,  8:13:50,  77.565162,         nan,        nan,    nan,  nan,         nan,        nan, 1569.1,    nan,    nan, 259.4,  60.4,  83823.5,   9697,    0.0,   7.5,   282,     0, 1,11                              
 496,  127470,  8:13:50,  77.568634,         nan,        nan,    nan,  nan,         nan,        nan, 1815.5,    nan,    nan, 258.4,  59.6,  81315.9,  11999,    0.0,   7.5,   282,     6, 1,11                              
 497,  127770,  8:13:50,  77.572106,         nan,        nan,    nan,  nan,         nan,        nan, 1961.3,    nan,    nan, 257.4,  65.5,  79861.2,  12934,    0.0,   7.5,   281,     3, 1,11                              
 498,  128070,  8:13:50,  77.575579,         nan,        nan,    nan,  nan,         nan,        nan, 1912.3,    nan,    nan, 257.2,  68.2,  80347.8,  12745,    3.0,   7.5,   281,     0, 1,11                              
 499,  128370,  8:13:50,  77.579051,         nan,        nan,    nan,  nan,         nan,        nan, 1927.5,    nan,    nan, 256.8,  68.6,  80196.9,  12873,    0.0,   7.5,   281,     0, 1,11                              
 500,  128670,  8:13:50,  77.582523,         nan,        nan,    nan,  nan,         nan,        nan, 1926.1,    nan,    nan, 256.9,  68.2,  80210.5,  12890,    0.0,   7.5,   280,     0, 1,11                              
 501,  128970,  8:13:50,  77.585995,         nan,        nan,    nan,  nan,         nan,        nan, 1887.5,    nan,    nan, 257.0,  69.0,  80595.3,  12559,    0.0,   7.5,   280,     0, 1,11                              
 502,  129270,  8:13:50,  77.589468,         nan,        nan,    nan,  nan,         nan,        nan, 1956.2,    nan,    nan, 256.6,  67.8,  79912.1,  13112,    1.0,   7.5,   279,     0, 1,11                              
 503,  129570,  8:13:50,  77.592940,         nan,        nan,    nan,  nan,         nan,        nan, 1898.5,    nan,    nan, 257.0,  70.2,  80485.1,  12589,    3.0,   7.5,   279,     0, 1,11                              
 504,  129870,  8:13:50,  77.596412,         nan,        nan,    nan,  nan,         nan,        nan, 1866.4,    nan,    nan, 256.9,  69.4,  80805.6,  12333,    3.0,   7.5,   279,     0, 1,11                              
 505,  130170,  8:13:50,  77.599884,         nan,        nan,    nan,  nan,         nan,        nan, 1897.7,    nan,    nan, 257.6,  69.8,  80493.6,  12439,    0.0,   7.5,   279,     0, 1,11                              
 506,  130470,  8:13:50,  77.603356,         nan,        nan,    nan,  nan,    8.458910,  75.722300, 1815.5,    nan,    nan, 257.2,  70.2,  81315.9,  11590,    0.0,   7.5,   278,     0, 1,11                              
 507,  130770,  8:13:50,  77.606829,         nan,        nan,    nan,  nan,         nan,        nan, 1830.7,    nan,    nan, 257.1,  45.9,  81163.3,  11392,    0.0,   7.5,   278,     0, 1,11                              
 508,  131070,  8:13:50,  77.610301,         nan,        nan,    nan,  nan,         nan,        nan, 1788.6,    nan,    nan, 257.7,  45.9,  81587.2,   9690,    0.0,   7.5,   278,     0, 1,11                              
 509,  131370,  8:13:50,  77.613773,         nan,        nan,    nan,  nan,         nan,        nan, 1934.3,    nan,    nan, 257.1,  65.9,  80129.1,  11557,    0.0,   7.5,   278,    13, 1,11                              
 510,  131670,  8:13:50,  77.617245,         nan,        nan,    nan,  nan,         nan,        nan, 1929.9,    nan,    nan, 256.6,  68.2,  80173.2,  11757,    7.0,   7.5,   277,     0, 1,11                              
 511,  131970,  8:13:50,  77.620718,         nan,        nan,    nan,  nan,         nan,        nan, 1915.9,    nan,    nan, 256.1,  69.0,  80312.2,  11587,    0.0,   7.5,   277,     0, 1,11                              
 512,  132270,  8:13:50,  77.624190,         nan,        nan,    nan,  nan,    8.416370,  75.653580, 1880.8,    nan,    nan, 256.9,  70.6,  80661.5,  11284,    1.0,   7.5,   277,     0, 1,11                              
 513,  132570,  8:13:50,  77.627662,         nan,        nan,    nan,  nan,         nan,        nan, 1850.7,    nan,    nan, 256.4,  69.8,  80963.3,  11016,    0.0,   7.5,   277,     0, 1,11                              
 514,  132870,  8:13:50,  77.631134,         nan,        nan,    nan,  nan,         nan,        nan, 1894.4,    nan,    nan, 257.0,  71.0,  80525.8,  11297,    1.0,   7.5,   277,     0, 1,11                              
 515,  133170,  8:13:50,  77.634606,         nan,        nan,    nan,  nan,         nan,        nan, 1853.7,    nan,    nan, 256.4,  72.5,  80932.7,  11054,    2.0,   7.5,   276,     0, 1,11                              
 516,  133470,  8:13:50,  77.638079,         nan,        nan,    nan,  nan,         nan,        nan, 1848.6,    nan,    nan, 256.6,  70.6,  80983.6,  11022,    1.0,   7.5,   276,     0, 1,11                              
 517,  133770,  8:13:50,  77.641551,         nan,        nan,    nan,  nan,         nan,        nan, 1804.9,    nan,    nan, 256.9,  71.4,  81422.7,  10644,    0.0,   7.4,   276,     0, 1,11                              
 518,  134070,  8:13:50,  77.645023,         nan,        nan,    nan,  nan,    8.495300,  75.536540, 1793.1,    nan,    nan, 256.7,  69.8,  81541.4,  10400,    0.0,   7.5,   276,     0, 1,11                              
 519,  134370,  8:13:50,  77.648495,         nan,        nan,    nan,  nan,         nan,        nan, 1771.6,    nan,    nan, 256.3,  63.1,  81758.4,   7776,    2.0,   7.4,   276,     0, 1,12                              
 520,  134670,  8:13:50,  77.651968,         nan,        nan,    nan,  nan,         nan,        nan, 1911.3,    nan,    nan, 257.7,  70.2,  80358.0,   7849,    0.0,   7.4,   276,     0, 1,12                              
 521,  134970,  8:13:50,  77.655440,         nan,        nan,    nan,  nan,         nan,        nan, 2055.7,    nan,    nan, 257.4,  65.5,  78930.4,   7846,    0.0,   7.4,   276,     0, 1,12                              
 522,  135270,  8:13:50,  77.658912,         nan,        nan,    nan,  nan,         nan,        nan, 2054.3,    nan,    nan, 257.3,  70.2,  78944.0,   5944,    0.0,   7.4,   276,     0, 1,12                              
 523,  135570,  8:13:50,  77.662384,         nan,        nan,    nan,  nan,         nan,        nan, 2295.7,    nan,    nan, 256.7,  63.5,  76604.2,   8993,    0.0,   7.4,   276,    30, 1,12                              
 524,  135870,  8:13:50,  77.665856,         nan,        nan,    nan,  nan,    8.474160,  75.502220, 2242.6,    nan,    nan, 255.5,  62.0,  77114.6,   7281,    0.0,   7.4,   276,     0, 1,12                              
 525,  136170,  8:13:50,  77.669329,         nan,        nan,    nan,  nan,         nan,        nan, 2317.1,    nan,    nan, 255.0,  65.9,  76399.1,   7020,    0.0,   7.4,   276,     0, 1,12                              
 526,  136470,  8:13:50,  77.672801,         nan,        nan,    nan,  nan,         nan,        nan, 2318.0,    nan,    nan, 254.9,  69.8,  76390.6,   6979,    0.0,   7.4,   276,     0, 1,12                              
 527,  136770,  8:13:50,  77.676273,         nan,        nan,    nan,  nan,         nan,        nan, 2284.9,    nan,    nan, 254.7,  72.9,  76707.7,   6620,    0.0,   7.4,   276,     0, 1,12                              
 528,  137070,  8:13:50,  77.679745,         nan,        nan,    nan,  nan,         nan,        nan, 2274.7,    nan,    nan, 254.5,  75.7,  76806.0,   5080,    0.0,   7.4,   276,     0, 1,12                              
 529,  137370,  8:13:50,  77.683218,         nan,        nan,    nan,  nan,         nan,        nan, 2283.0,    nan,    nan, 255.1,  77.3,  76726.3,   3672,    3.0,   7.4,   276,     0, 1,12                              
 530,  137670,  8:13:50,  77.686690,         nan,        nan,    nan,  nan,    8.810730,  75.331320, 2437.5,    nan,    nan, 255.5,  28.2,  75256.4,   4756,    0.0,   7.4,   276,     0, 1,12                              
 531,  137970,  8:13:50,  77.690162,         nan,        nan,    nan,  nan,         nan,        nan, 2462.6,    nan,    nan, 254.1,  30.2,  75019.0,   3540,    0.0,   7.4,   276,     0, 1,13                              
 532,  138270,  8:13:50,  77.693634,         nan,        nan,    nan,  nan,         nan,        nan, 2575.8,    nan,    nan, 255.4,  40.8,  73959.3,   5996,    1.0,   7.4,   276,    23, 1,13                              
 533,  138570,  8:13:50,  77.697106,         nan,        nan,    nan,  nan,         nan,        nan, 2806.6,    nan,    nan, 253.6,  66.7,  71836.6,   8397,    0.0,   7.4,   276,    53, 1,13                              
 534,  138870,  8:13:50,  77.700579,         nan,        nan,    nan,  nan,         nan,        nan, 2712.1,    nan,    nan, 254.1,  72.2,  72699.6,   7729,    0.0,   7.4,   276,     0, 1,13                              
 535,  139170,  8:13:50,  77.704051,         nan,        nan,    nan,  nan,         nan,        nan, 2610.9,    nan,    nan, 254.4,  69.4,  73633.8,   7016,    0.0,   7.4,   276,     0, 1,13                              
 536,  139470,  8:13:50,  77.707523,         nan,        nan,    nan,  nan,    8.724850,  75.194260, 2588.6,    nan,    nan, 254.8,  49.4,  73840.7,   6737,    0.0,   7.4,   276,     0, 1,13                              
 537,  139770,  8:13:50,  77.710995,         nan,        nan,    nan,  nan,         nan,        nan, 2478.9,    nan,    nan, 254.8,  29.8,  74866.4,   5822,    0.0,   7.4,   275,     0, 1,14                              
 538,  140070,  8:13:50,  77.714468,         nan,        nan,    nan,  nan,         nan,        nan, 2460.3,    nan,    nan, 255.0,  25.9,  75041.0,   3843,    0.0,   7.4,   275,     0, 1,14                              
 539,  140370,  8:13:50,  77.717940,         nan,        nan,    nan,  nan,         nan,        nan, 2738.4,    nan,    nan, 254.4,  56.9,  72458.9,   8637,    0.0,   7.4,   276,    50, 1,14                              
 540,  140670,  8:13:50,  77.721412,         nan,        nan,    nan,  nan,         nan,        nan, 2760.6,    nan,    nan, 253.2,  63.5,  72255.4,   8162,    0.0,   7.4,   276,    13, 1,14                              
 541,  140970,  8:13:50,  77.724884,         nan,        nan,    nan,  nan,         nan,        nan, 2628.8,    nan,    nan, 254.4,  71.4,  73467.7,   7236,    0.0,   7.4,   275,     0, 1,14                              
 542,  141270,  8:13:50,  77.728356,         nan,        nan,    nan,  nan,         nan,        nan, 2509.6,    nan,    nan, 254.6,  64.3,  74578.2,   6323,    7.0,   7.4,   275,     0, 1,14                              
 543,  141570,  8:13:50,  77.731829,         nan,        nan,    nan,  nan,         nan,        nan, 2483.5,    nan,    nan, 254.4,  49.4,  74822.3,   4721,    1.0,   7.4,   275,     0, 1,14                              
 544,  141870,  8:13:50,  77.735301,         nan,        nan,    nan,  nan,         nan,        nan, 2482.1,    nan,    nan, 253.8,  37.6,  74835.9,   4013,    0.0,   7.4,   275,     0, 1,14                              
 545,  142170,  8:13:50,  77.738773,         nan,        nan,    nan,  nan,         nan,        nan, 2498.2,    nan,    nan, 253.6,  31.0,  74685.0,   3657,    2.0,   7.4,   275,     0, 1,14                              
 546,  142470,  8:13:50,  77.742245,         nan,        nan,    nan,  nan,         nan,        nan, 2588.8,    nan,    nan, 255.2,  46.7,  73839.0,   5838,    0.0,   7.3,   275,     6, 1,14                              
 547,  142770,  8:13:50,  77.745718,         nan,        nan,    nan,  nan,         nan,        nan, 2804.3,    nan,    nan, 254.1,  55.7,  71857.0,   8427,    0.0,   7.4,   275,    53, 1,14                              
 548,  143070,  8:13:50,  77.749190,         nan,        nan,    nan,  nan,         nan,        nan, 2726.1,    nan,    nan, 254.0,  68.6,  72570.8,   7724,    0.0,   7.4,   275,     0, 1,14                              
 549,  143370,  8:13:50,  77.752662,         nan,        nan,    nan,  nan,         nan,        nan, 2681.9,    nan,    nan, 252.7,  72.5,  72977.7,   5753,    3.0,   7.4,   275,     0, 1,15                              
 550,  143670,  8:13:50,  77.756134,         nan,        nan,    nan,  nan,         nan,        nan, 2680.8,    nan,    nan, 252.0,  76.9,  72987.8,   4198,    0.0,   7.4,   275,     0, 1,15                              
 551,  143970,  8:13:50,  77.759606,         nan,        nan,    nan,  nan,    8.735660,  74.965150, 2690.9,    nan,    nan, 254.5,  75.3,  72894.6,   2994,    3.0,   7.3,   275,     0, 1,15                              
 552,  144270,  8:13:50,  77.763079,         nan,        nan,    nan,  nan,         nan,        nan, 2900.8,    nan,    nan, 253.6,  56.9,  70983.8,   5516,    2.0,   7.3,   275,    36, 1,15                              
 553,  144570,  8:13:50,  77.766551,         nan,        nan,    nan,  nan,         nan,        nan, 2835.3,    nan,    nan, 252.0,  63.1,  71575.5,   3581,    6.0,   7.3,   275,     0, 1,15                              
 554,  144870,  8:13:50,  77.770023,         nan,        nan,    nan,  nan,    8.693900,  74.887390, 2863.1,    nan,    nan, 252.0,  67.1,  71324.6,   2653,    0.0,   7.3,   275,     0, 1,15                              
 555,  145170,  8:13:50,  77.773495,         nan,        nan,    nan,  nan,         nan,        nan, 2888.6,    nan,    nan, 251.2,  69.0,  71094.0,   1949,    0.0,   7.3,   275,     0, 1,15                              
 556,  145470,  8:13:50,  77.776968,         nan,        nan,    nan,  nan,         nan,        nan, 2901.2,    nan,    nan, 252.0,  69.8,  70980.4,   1975,    0.0,   7.3,   274,     0, 1,15                              
 557,  145770,  8:13:50,  77.780440,         nan,        nan,    nan,  nan,         nan,        nan, 2917.8,    nan,    nan, 251.4,  69.8,  70831.2,   1899,    1.0,   7.3,   274,     0, 1,15                              
 558,   78880,  0:09:00,  77.006250,         nan,        nan,    nan, 23.3,         nan,        nan, 2916.7,    nan,    nan, 251.2,  69.8,  70841.4,   1901,    7.0,   7.3,   274,     0, 1,16                              
 559,   78890,  0:09:10,  77.006366,         nan,        nan,    nan, 23.3,         nan,        nan, 2912.5,    nan,    nan, 251.4,  69.8,  70878.7,   1856,    0.0,   7.0,   274,     0, 1,16                              
 560,   78900,  0:09:20,  77.006481,         nan,        nan,    nan, 23.3,         nan,        nan, 2909.7,    nan,    nan, 251.3,  69.8,  70904.1,   1884,    6.0,   7.3,   274,     0, 1,16                              
 561,   78910,  0:09:30,  77.006597,         nan,        nan,    nan, 23.3,         nan,        nan, 2908.2,    nan,    nan, 251.5,  69.4,  70917.7,   1859,    0.0,   7.3,   274,     0, 1,16                              
 562,   78920,  0:09:40,  77.006713,         nan,        nan,    nan, 23.3,         nan,        nan, 2904.0,    nan,    nan, 251.4,  69.4,  70955.0,   1875,    1.0,   7.3,   274,     0, 1,16                              
 563,   78930,  0:09:50,  77.006829,         nan,        nan,    nan, 23.3,         nan,        nan, 2901.4,    nan,    nan, 251.6,  69.8,  70978.7,   1840,    1.0,   7.3,   274,     0, 1,16                              
 564,   78940,  0:10:00,  77.006944,         nan,        nan,    nan, 23.3,         nan,        nan, 2902.0,    nan,    nan, 251.3,  69.8,  70973.7,   1887,    0.0,   7.3,   274,     0, 1,16                              
 565,   78950,  0:10:10,  77.007060,         nan,        nan,    nan, 23.3,         nan,        nan, 2900.1,    nan,    nan, 251.5,  69.8,  70990.6,   1854,    0.0,   7.3,   274,     0, 1,16                              
 566,   78960,  0:10:20,  77.007176,         nan,        nan,    nan, 23.3,         nan,        nan, 2897.3,    nan,    nan, 251.6,  69.8,  71016.0,   1875,    0.0,   7.3,   274,     0, 1,16                              
 567,   78970,  0:10:30,  77.007292,         nan,        nan,    nan, 23.3,         nan,        nan, 2894.2,    nan,    nan, 251.4,  69.8,  71043.2,   1783,    3.0,   7.3,   274,     0, 1,16                              
 568,   78980,  0:10:40,  77.007407,         nan,        nan,    nan, 23.3,         nan,        nan, 2889.7,    nan,    nan, 252.0,  69.8,  71083.9,   1753,    3.0,   7.3,   274,     0, 1,16                              
 569,   78990,  0:10:50,  77.007523,         nan,        nan,    nan, 23.3,    8.808700,  74.847910, 2886.9,    nan,    nan, 252.5,  69.8,  71109.3,   1766,    1.0,   7.3,   274,     0, 1,16                              
 570,   79000,  0:11:00,  77.007639,         nan,        nan,    nan, 23.3,         nan,        nan, 2883.0,    nan,    nan, 252.6,  69.8,  71144.9,   1753,    0.0,   7.3,   274,     0, 1,16                              
 571,   79010,  0:11:10,  77.007755,         nan,        nan,    nan, 23.3,         nan,        nan, 2877.5,    nan,    nan, 252.7,  69.8,  71194.1,   1720,    0.0,   7.3,   274,     0, 1,16                              
 572,   79020,  0:11:20,  77.007870,         nan,        nan,    nan, 23.3,         nan,        nan, 2874.9,    nan,    nan, 252.6,  69.8,  71217.8,   1688,    0.0,   7.3,   274,     0, 1,16                              
 573,   79030,  0:11:30,  77.007986,         nan,        nan,    nan, 23.3,         nan,        nan, 2870.4,    nan,    nan, 252.4,  69.4,  71258.5,   1682,    1.0,   7.3,   274,     0, 1,16                              
 574,   79040,  0:11:40,  77.008102,         nan,        nan,    nan, 23.3,         nan,        nan, 2866.8,    nan,    nan, 252.7,  69.0,  71290.7,   1657,    0.0,   7.3,   274,     0, 1,16                              
 575,   79050,  0:11:50,  77.008218,         nan,        nan,    nan, 23.3,         nan,        nan, 2863.2,    nan,    nan, 252.9,  69.0,  71322.9,   1640,    1.0,   7.3,   274,     0, 1,16                              
 576,   79060,  0:12:00,  77.008333,         nan,        nan,    nan, 23.3,         nan,        nan, 2857.8,    nan,    nan, 253.0,  68.6,  71372.1,   1591,    3.0,   7.3,   274,     0, 1,16                              
 577,   79070,  0:12:10,  77.008449,         nan,        nan,    nan, 23.3,         nan,        nan, 2854.6,    nan,    nan, 253.1,  68.2,  71400.9,   1623,    0.0,   7.3,   274,     0, 1,16                              
 578,   79080,  0:12:20,  77.008565,         nan,        nan,    nan, 23.3,         nan,        nan, 2850.7,    nan,    nan, 253.1,  68.2,  71436.5,   1588,    0.0,   7.3,   274,     0, 1,16                              
 579,   79090,  0:12:30,  77.008681,         nan,        nan,    nan, 23.3,         nan,        nan, 2848.1,    nan,    nan, 253.1,  67.8,  71460.2,   1598,    0.0,   7.3,   274,     0, 1,16                              
 580,   79100,  0:12:40,  77.008796,         nan,        nan,    nan, 23.3,         nan,        nan, 2845.6,    nan,    nan, 253.2,  67.5,  71482.3,   1580,    0.0,   7.3,   274,     0, 1,16                              
 581,   79110,  0:12:50,  77.008912,         nan,        nan,    nan, 23.3,    8.808700,  74.847910, 2840.4,    nan,    nan, 253.2,  67.5,  71529.8,   1533,    2.0,   7.3,   274,     0, 1,16                              
 582,   79120,  0:13:00,  77.009028,         nan,        nan,    nan, 23.3,         nan,        nan, 2839.6,    nan,    nan, 253.2,  67.1,  71536.5,   1537,    0.0,   7.3,   274,     0, 1,16                              
 583,   79130,  0:13:10,  77.009144,         nan,        nan,    nan, 23.3,         nan,        nan, 2834.8,    nan,    nan, 253.4,  66.7,  71580.6,   1528,    0.0,   7.3,   274,     0, 1,16                              
 584,   79140,  0:13:20,  77.009259,         nan,        nan,    nan, 23.3,         nan,        nan, 2835.5,    nan,    nan, 253.3,  66.7,  71573.8,   1519,    2.0,   7.3,   274,     0, 1,16                              
 585,   79150,  0:13:30,  77.009375,         nan,        nan,    nan, 23.3,         nan,        nan, 2831.2,    nan,    nan, 253.4,  66.7,  71612.8,   1499,    0.0,   7.3,   274,     0, 1,16                              
 586,   79160,  0:13:40,  77.009491,         nan,        nan,    nan, 23.3,         nan,        nan, 2827.3,    nan,    nan, 253.4,  66.7,  71648.4,   1471,    0.0,   7.3,   274,     0, 1,16                              
 587,   79170,  0:13:50,  77.009606,         nan,        nan,    nan, 23.3,         nan,        nan, 2826.2,    nan,    nan, 253.5,  66.3,  71658.6,   1476,    0.0,   7.3,   274,     0, 1,16                              
 588,   79180,  0:14:00,  77.009722,         nan,        nan,    nan, 23.3,         nan,        nan, 2823.0,    nan,    nan, 253.5,  66.3,  71687.4,   1447,    0.0,   7.3,   274,     0, 1,16                              
 589,   79190,  0:14:10,  77.009838,         nan,        nan,    nan, 23.3,         nan,        nan, 2817.6,    nan,    nan, 253.5,  66.3,  71736.6,   1414,    2.0,   7.3,   274,     0, 1,16                              
 590,   79200,  0:14:20,  77.009954,         nan,        nan,    nan, 23.3,         nan,        nan, 2813.5,    nan,    nan, 253.6,  66.3,  71773.9,   1391,    3.0,   7.3,   274,     0, 1,16                              
 591,   79210,  0:14:30,  77.010069,         nan,        nan,    nan, 23.3,         nan,        nan, 2811.0,    nan,    nan, 253.6,  66.3,  71795.9,   1389,    0.0,   7.3,   274,     0, 1,16                              
 592,   79220,  0:14:40,  77.010185,         nan,        nan,    nan, 23.3,         nan,        nan, 2808.2,    nan,    nan, 253.6,  66.3,  71821.4,   1382,    1.0,   7.3,   274,     0, 1,16                              
 593,   79230,  0:14:50,  77.010301,         nan,        nan,    nan, 23.3,    8.673170,  74.853170, 2804.1,    nan,    nan, 253.6,  66.3,  71858.7,   1330,    0.0,   7.3,   274,     0, 1,16                              
 594,   79240,  0:15:00,  77.010417,         nan,        nan,    nan, 23.3,         nan,        nan, 2800.8,    nan,    nan, 253.6,  66.7,  71889.2,   1333,    3.0,   7.3,   274,     0, 1,16                              
 595,   79250,  0:15:10,  77.010532,         nan,        nan,    nan, 23.3,         nan,        nan, 2798.6,    nan,    nan, 253.7,  66.7,  71909.5,   1317,    0.0,   7.3,   274,     0, 1,16                              
 596,   79260,  0:15:20,  77.010648,         nan,        nan,    nan, 23.3,         nan,        nan, 2792.8,    nan,    nan, 253.6,  66.7,  71962.1,   1264,    0.0,   7.3,   274,     0, 1,16                              
 597,   79270,  0:15:30,  77.010764,         nan,        nan,    nan, 23.3,         nan,        nan, 2788.3,    nan,    nan, 253.7,  67.1,  72002.8,   1212,    6.0,   7.3,   274,     0, 1,16                              
 598,   79280,  0:15:40,  77.010880,         nan,        nan,    nan, 23.3,         nan,        nan, 2784.0,    nan,    nan, 253.7,  67.1,  72041.8,   1223,    3.0,   7.3,   274,     0, 1,16                              
 599,   79290,  0:15:50,  77.010995,         nan,        nan,    nan, 23.3,         nan,        nan, 2777.5,    nan,    nan, 253.8,  67.5,  72101.1,   1171,    0.0,   7.3,   274,     0, 1,16                              
 600,   79300,  0:16:00,  77.011111,         nan,        nan,    nan, 23.3,         nan,        nan, 2771.6,    nan,    nan, 253.8,  67.5,  72155.4,   1105,    2.0,   7.3,   274,     0, 1,16                              
 601,   79310,  0:16:10,  77.011227,         nan,        nan,    nan, 23.3,         nan,        nan, 2766.6,    nan,    nan, 253.8,  67.8,  72201.2,   1124,    6.0,   7.3,   274,     0, 1,16                              
 602,   79320,  0:16:20,  77.011343,         nan,        nan,    nan, 23.3,         nan,        nan, 2761.0,    nan,    nan, 253.8,  68.2,  72252.0,   1047,    0.0,   7.3,   274,     0, 1,16                              
 603,   79330,  0:16:30,  77.011458,         nan,        nan,    nan, 23.3,         nan,        nan, 2754.5,    nan,    nan, 253.9,  68.6,  72311.4,   1030,    0.0,   7.3,   274,     0, 1,16                              
 604,   79340,  0:16:40,  77.011574,         nan,        nan,    nan, 23.3,         nan,        nan, 2748.7,    nan,    nan, 254.0,  69.0,  72363.9,    996,    3.0,   7.3,   274,     0, 1,16                              
 605,   79350,  0:16:50,  77.011690,         nan,        nan,    nan, 23.3,    8.808700,  74.847910, 2740.4,    nan,    nan, 254.0,  69.4,  72440.2,    924,    6.0,   7.3,   274,     0, 1,16                              
 606,   79360,  0:17:00,  77.011806,         nan,        nan,    nan, 23.3,         nan,        nan, 2733.7,    nan,    nan, 254.1,  69.4,  72501.3,    927,    0.0,   7.3,   274,     0, 1,16                              
 607,   79370,  0:17:10,  77.011921,         nan,        nan,    nan, 23.3,         nan,        nan, 2725.8,    nan,    nan, 254.1,  69.8,  72574.2,    839,    0.0,   7.3,   274,     0, 1,16                              
 608,   79380,  0:17:20,  77.012037,         nan,        nan,    nan, 23.3,         nan,        nan, 2718.8,    nan,    nan, 254.2,  69.8,  72638.6,    805,    0.0,   7.3,   274,     0, 1,16                              
 609,   79680,  0:17:20,  77.015509,         nan,        nan,    nan,  nan,         nan,        nan, 2710.6,    nan,    nan, 254.2,  69.8,  72713.2,    773,    1.0,   7.3,   274,     0, 1,17                              
 610,   79980,  0:17:20,  77.018981,         nan,        nan,    nan,  nan,         nan,        nan, 2701.4,    nan,    nan, 254.3,  69.8,  72798.0,    734,    0.0,   7.3,   274,     0, 1,17                              
 611,   80280,  0:17:20,  77.022454,         nan,        nan,    nan,  nan,         nan,        nan, 2693.8,    nan,    nan, 254.3,  69.8,  72867.5,    683,    3.0,   7.3,   274,     0, 1,17                              
 612,   80580,  0:17:20,  77.025926,         nan,        nan,    nan,  nan,         nan,        nan, 2683.7,    nan,    nan, 254.4,  70.2,  72960.7,    624,    0.0,   7.3,   274,     0, 1,17                              
 613,   80880,  0:17:20,  77.029398,         nan,        nan,    nan,  nan,         nan,        nan, 2676.9,    nan,    nan, 254.4,  70.2,  73023.5,    565,    2.0,   7.3,   274,     0, 1,17                              
 614,   81180,  0:17:20,  77.032870,         nan,        nan,    nan,  nan,         nan,        nan, 2670.1,    nan,    nan, 254.5,  70.2,  73086.2,    526,    2.0,   7.3,   274,     0, 1,17                              
 615,   81480,  0:17:20,  77.036343,         nan,        nan,    nan,  nan,         nan,        nan, 2662.4,    nan,    nan, 254.6,  70.2,  73157.4,    489,    1.0,   7.3,   274,     0, 1,17                              
